﻿DESCRIPTION,CDM,CHARGE
PACK LARGE ICE,110784,$60.00 
PACK MOIST HEAT HOTPAC 15 IN X 24 IN REUSABLE,115066,$69.00 
PACK OB IV,142063,$45.00 
PACK OPTIFLOW JUNIOR EVAL NEONATAL,138701,"$2,913.00 "
PACK OPTIFLOW JUNIOR EVAL PEDIATRIC,138702,"$2,580.00 "
PACK ORTHOPEDIC LOWER EXTREMITY VI,115060,$43.00 
PACK OVERSIZE HOT 15X24IN,114884,$48.00 
PACK PHACO 30 DEGREES,115901,"$1,368.00 "
PACK PHACO BASIC VENTURI MILLENIUM DISP,125874,$287.00 
PACK PHACO VISCOUS FLUID EXTRACTION FOR SILICONE ASPIRATION,127349,$158.00 
PACK PROCEDURE TX1,138737,"$2,295.00 "
PACK PROCEDURE TX2,138738,"$2,535.00 "
PACK TIBURON HEAD AND NECK,115083,$36.00 
PACK VITRECTOMY,127401,$450.00 
PACK VITRECTOMY 25G POSTERIOR,131373,"$1,794.00 "
paclitaxel 6 mg/mL 50 mL MDV-[D],65504,$4.00 
PACLitaxel protein-bound 100 mg SDV-[D],61113,"$3,103.70 "
PAD CLAVICLE XXSM STRAP,115100,$22.00 
PAD COLD RECTANGLE SMALL STERILE ANKLE,104612,$59.00 
PAD COLD SHOULDER SMALL NON STERILE,104611,$98.00 
PAD CRYO KNEE ADULT NON-STRL UNIV W/STRAPS ACCEL,144476,"$1,106.00 "
PAD DECUBITIS PRESSURE 30X24IN,105883,$23.00 
PAD ELECTRODE ADULT CHILD W/BARREL CONNECTOR AED PHILIPS,130686,$57.00 
PAD FOAM CONVOLUTED 72X20X2IN,129808,$24.00 
PAD HEAT THERAPY SMALL 12X17IN,139366,$16.00 
PAD MATTRESS ECONO PLUS W/PUMP,129582,$92.00 
PAD PERINEAL SUPINE,145115,$270.00 
PAD TABLE 73X21X4IN CONVOLUTED,144766,$49.00 
PAD TABLE PERINEAL POST DISPOSABLE,116499,$23.00 
PAD WIGGLE OXYGEN THERAPY INFANT PEDIATRIC,138696,$16.00 
PAD WIGGLE OXYGEN THERAPY PREMATURE,138695,$16.00 
PAD/WRAP COLD UNIV LOOP NS REGULAR HOSE REUSABLE ICEMAN,139497,$68.00 
PADDING CAST .25X18X24IN BEIGE LOW TACK,144051,$34.00 
PADDING CAST 2INX4YDS SPECIALIST (STD-BG/24),103842,$29.00 
PADDING CAST 4 X 4,115134,$22.00 
PADDING CAST 6 X 4,115136,$18.00 
PADDING CAST COTTON 3IN X 4YD (STD=BG),115132,$18.00 
PADDING CAST SOFROL 2INX4YDS (STD=BG/24),115131,$19.00 
PADDING CAST SOFROL 3IN X4YD (STD=BG/12),115133,$16.00 
PADDING CAST SOFROL 4INX4YDS  (STD=BG/12),115135,$18.00 
PADDING CAST SOFROL 6INX4YDS,128268,$15.00 
PADDING CAST SOFROL STERILE 2IN X 4 YDS,103841,$3.00 
PADDING CAST SOFROL STERILE 3IN X 4YD,127949,$4.00 
PADDING CAST SOFROL STERILE 4INX4YDS,102582,$5.00 
PADDING CAST SOFROL STERILE 6IN X 4YDS,102583,$6.00 
PADDING FOAM &; TERRY CLOTH 23X39IN,115122,$140.00 
PAIN BUSTER,115144,$390.00 
PAIRED WIRE /3/HELICAL BASKET,115145,$539.00 
PAK BASIC INFINITI,143770,$126.00 
PAK EAR PHONE FLEXI COUPLER INFANT,112971,$35.00 
Palindrome Dual 14.5Fr x 19cm,992052,$750.00 
Palindrome Dual 14.5Fr x 23cm,992051,$750.00 
Palindrome Dual 14.5Fr. x 19cm,992052,$750.00 
paliperidone  3 mg to24-[D],64579,$76.35 
paliperidone  6 mg to24-[D],59035,$76.45 
paliperidone 1.5 mg Tab-[D],58924,$76.35 
paliperidone 117 mg/0.75 mL Sus-[D],60689,"$2,637.40 "
palivizumab  50 mg/0.5 ml soln-[D],60680,"$3,540.60 "
palivizumab 100 mg/mL Soln-[D],70103,"$6,685.65 "
palonosetron 0.25 mg/5 mL SDV-[D],58364,"$1,137.00 "
pamidronate  30 mg solr- 10 mL-[D],58365,$56.40 
pamidronate 9 mg/mL Sol 10 mL-[D],62997,$169.10 
Pancreas Biopsy Percutaneous,452745,"$2,809.00 "
Pancreatic Elastase 1-Quest,565945,$83.00 
Pancreatic Polypeptide-Quest,570025,$105.00 
"pancrelipase 30,000 units-6000 units-19,000 units Cap-[D]",59088,$3.40 
"pancrelipase 60,000 units-12,000 units-38,000 units Cap-[D]",63748,$6.60 
pancuronium bromide  2 mg/ml inj-[D],63749,$10.95 
panitumumab 20 mg/mL 20 mL SDV-[D],64610,"$11,887.20 "
panitumumab 20 mg/mL 5 mL SDV-[D],64613,"$2,971.80 "
pantoprazole  20 mg tbec-[D],63913,$9.50 
pantoprazole  40 mg tbec-[D],60425,$1.20 
pantoprazole iv  40 mg solr-[D],58962,$15.00 
PAP COLLECTION,810050,$15.00 
papavarine  30 mg/ml inj-[D],61250,$35.20 
Papillomavirus Human Amplified Probe,598867,$263.00 
"papillomavirus, quadrivalen human 6,11,16,18 susp-[D]",64612,$170.00 
Pappa-A Chrg Only,574545,$113.00 
PAR-5 ACET SHL 56MM,115204,"$7,494.00 "
PAR-5 ACET SHL 60MM,115205,"$7,494.00 "
PAR-5 ACET SHL 64MM,115206,"$7,494.00 "
PAR-5 ACET SHL 68MM,115207,"$7,494.00 "
PAR-5 ACET SHL 72MM,115208,"$7,494.00 "
PAR-5 BLADE,115209,"$2,112.00 "
PAR-5 FLANGE SZ LG LT,115210,"$1,599.00 "
PAR-5 FLANGE SZ LG NEUTRAL,115211,"$1,599.00 "
PAR-5 FLANGE SZ LG RT,115212,"$1,599.00 "
PAR-5 FLANGE SZ MED LT,115213,"$1,599.00 "
PAR-5 FLANGE SZ MED NEUTRAL,115214,"$1,599.00 "
PAR-5 FLANGE SZ MED RT,115215,"$1,599.00 "
PAR-5 FLANGE SZ SM LT,115216,"$1,599.00 "
PAR-5 FLANGE SZ SM NEUTRAL,115217,"$1,599.00 "
PAR-5 FLANGE SZ SM RT,115218,"$1,599.00 "
PAR-5 HA ACET SHL 56MM,115219,"$8,646.00 "
PAR-5 HA ACET SHL 60MM,115220,"$8,646.00 "
PAR-5 HA ACET SHL 64MM,115221,"$8,646.00 "
PAR-5 HA ACET SHL 68MM,115222,"$8,646.00 "
PAR-5 HA ACET SHL 72MM,115223,"$8,646.00 "
PAR-5 OBTURATOR HOOK,115224,"$1,986.00 "
PAR-5 SCREWS,115225,$405.00 
parab-cety&stea alc-pro gl-sls   clsr-[D],58978,$15.15 
PARACHUTES 3.1/5/120,115226,$654.00 
Parasite Exam,593305,$66.00 
Parasite ID Intestinal-Quest,593185,$44.00 
Parasite ID-Quest,593185,$44.00 
Parathyroid Hormone Intact,572785,$268.00 
Parathyroid Hormone N-Ter,572785,$268.00 
paricalcitol  1 mcg cap-[D],64670,$27.75 
paricalcitol  5 mcg/ml soln-[D],64623,$151.50 
Parietal Cell Antibody Screen-Quest,583505,$122.00 
PARING CUR HYPERK >4 LESIONS,301185,$635.00 
PARING CUR HYPERK 2 TO 4 LESION,301145,$475.00 
Parovirus Antibody - Chrg Only,588425,$106.00 
PARoxetine  10 mg tab-[D],59187,$1.85 
PARoxetine  20 mg tab-[D],60641,$6.85 
paroxetine cr  12.5 mg tb24-[D],60917,$12.65 
Paroxetine Level-Quest,554105,$145.00 
PART THRD 5.0X26MM CAN SCREW,115239,$421.00 
PART THRD 5.0X30MM CAN SCREW,115240,$421.00 
PART THRD 5.0X32MM CAN SCREW,115241,$421.00 
PART THREADED 4.0,115242,$355.00 
PART THREADED 5.0 SCREW,115243,$480.00 
PARTIAL AMPUTATION OF TOE,375665,"$2,900.00 "
PARTIAL REMOVAL FINGER BONE,348105,"$2,900.00 "
PARTIAL THREAD CAN SCREW 30MM,115244,$453.00 
Partial Thromboplastin Time,581945,$45.00 
Partial Thromboplastin Time,581945,$45.00 
Partial Thromboplastin Time S/O,581945,$45.00 
PARTIALLY THREADE CANC SCREWS,115245,$384.00 
PARTIALLY THREADED 4.0 SCREWS,115246,$369.00 
PARTIALLY THREADED CANC SCREWS,115247,$354.00 
PARTIALLY THREADED MINI MAGS,115248,$447.00 
Parvovirus B19 DNA Ql RT-PCR-Quest,599345,$263.00 
PASSER CATHETER 38CM,115249,$294.00 
PASSING PIN 2.4  #014395,139547,$369.00 
PASTE STOMAHESIVE,142845,$62.00 
PATCH  BIOLOGIC VASCULAR 2 X 9CM XENOSURE,108640,$927.00 
PATCH  HERNIA VENTRIO ST 3.1X4.7IN SM OVAL,126950,"$1,605.00 "
PATCH DERMIS DECELLULARIZED 1.76 - 2.25MM ROOM TEMP,129690,"$9,269.00 "
PATCH GORTEX SOFT TISSUE  20CM X 15CM OVAL 2MM THICK,131376,"$5,964.00 "
PATCH HERNIA MOD  KUGEL 3X5IN SM OVAL,115259,$644.00 
PATCH HERNIA MOD ONFLEX 3.4IN X 5.6IN MED W/ POCKET,115260,$537.00 
PATCH HERNIA VENTRALEX LG CIRCLE 3.2IN W/STRAP,109193,"$1,713.00 "
PATCH HERNIA VENTRALEX MED CIRCLE 2.5IN W/STRAP,109194,"$1,313.00 "
PATCH HERNIA VENTRALEX SM CIRCLE 1.7IN W/STRAP,109195,"$1,097.00 "
PATCH HERNIA VENTRIO 3.0IN SMALL CIRCLE W/EPTFE,115254,"$1,385.00 "
PATCH HERNIA VENTRIO 4.5IN LARGE CIRCLE W/EPTFE,115255,"$1,944.00 "
PATCH HERNIA VENTRIO ST LARGE OVAL 5.4X7.0IN,126949,"$3,000.00 "
PATCH HERNIA VENTRIO XLG OVAL 7.7X9.7IN W/EPTFE,115257,"$4,377.00 "
PATCH MYCROMESH GORETEX 5X17CM CONFIG,112217,$726.00 
PATCH PATIENT SENSOR SUPERDIMENSION PK/3,121003,$34.00 
PATCH PERICARDIAL 2X5CM,144239,$975.00 
PATCH PERICARDIAL 4X5CM,144240,$975.00 
PATCH PERICARDIAL 5X10CM,144241,$975.00 
PATCH PERICARDIAL 9X14CM,144242,"$1,275.00 "
PATCH PERICARDIAL PERI-GUARD 12X25CM,108637,"$2,319.00 "
PATCH PERI-GUARD PERICARDIUM 6X8CM,129816,"$1,200.00 "
PATCH RENASYS ADHESIVE GEL BX/10,138142,$15.00 
PATCH VASCULAR 5CMX10CMX1MM MESH RECT EPTFE HERNIA,115262,$684.00 
PATCH VASCULAR BIOLOGIC 0.8MMX8CM XENOSURE,108639,$597.00 
PATCH VENTRALEX MED CIRCLE W/STRAP 2.5IN,126948,"$1,398.00 "
PATCH VENTRIO ABD 4.3X5.5IN W/EPTFE MED OVAL,115264,"$2,505.00 "
PATCH VENTRIO LG OVAL 5.4X7.0IN W/EPTFE,115263,"$3,072.00 "
PATCH VENTRIO OVAL 6.3X12.3IN W/EPTFE,128135,"$4,752.00 "
PATCH VENTRIO SMALL OVAL 3.1X4.7IN WITH EPTFE,115261,"$1,603.00 "
PATELLA CALIPER,115265,"$1,659.00 "
PATELLAR AGC POR LG,115266,"$2,814.00 "
PATELLAR AGC POR PATELLAR MED,115267,"$2,814.00 "
PATELLAR AGC POR PATELLAR SM,115268,"$2,814.00 "
PATHFINDER EXCHG GUIDWIRE 018/450,990393,$795.00 
PATIALLY THREADED CANC SCREWS,115269,$455.00 
Patient Cmplnt - Reason for Pap,602105,$190.00 
patiromer 8.4 g Powd Recon for Oral Susp-[D],59228,$66.50 
PATRIOT COLLAR - PEDIATRIC,115274,$20.00 
PC Amniocentesis US Guid,541905,$343.00 
PC Graeca INT RPT New MC,987870,$40.00 
PC HYBRID GLEN POST- POLY,115276,$573.00 
PC Kruk INT RPT New MC,987870,$40.00 
PC Nuchal Fold Transluc  Addl,540665,$236.00 
PC Nuchal Fold Transluc 1 st,540625,$360.00 
PC OV DRUG MONITORING ONLY BLUE CROSS GLOBAL,993059,$150.00 
PC Pel OB Compl < 14 Wks,540385,$545.00 
PC Pel OB Compl < 14 Wks Addl,540385,$545.00 
PC Pel OB Compl > 14 Wks,540465,$584.00 
PC Pel OB Compl > 14 Wks Addl,540505,"$1,160.00 "
PC Pelvic OB Detailed,540545,$844.00 
PC Pelvic OB Detailed Ea Addl,540585,$391.00 
PC Pelvic OB Follow up,540745,$340.00 
PC Pelvic OB Limited,540705,$508.00 
PC Pelvic OB Transvaginal,540785,$500.00 
PEEL AWAY INTRODUCER,115303,$144.00 
PEEL AWAY INTRODUCER SET,115305,$147.00 
PEEL AWAY INTRODUCER SET 9FR,115306,$190.00 
peg 3350-electrolytes  240-22.72-6.72 gram solr-[D],64060,$31.30 
pegfilgrastim 6 mg/0.6 mL Onpro kit-[D],49114,"$15,466.95 "
pegfilgrastim 6 mg/0.6ml syrg-[D],61332,"$14,055.60 "
pegloticase 8 mg/mL-[D],61264,"$42,000.00 "
pegloticase 8 mg/mL-[M],63750,"$42,000.00 "
Pel OB < 14 wks Compl EA Addl,540425,$273.00 
Pel OB > 14 wks Compl EA Addl,540505,"$1,160.00 "
Pel OB BPP w NS Test Addl Fet,540825,$508.00 
Pel OB BPP wo Stress Addl Fet,540865,$508.00 
Pel OB Detailed Fetal Mat Addl,540585,$391.00 
Pel OB Follow up Addl Fetus,540745,$340.00 
PELLETS CT-SPOTS 2.3MM 85 PER BX,105745,$288.00 
PELVIC BELT UNIVERSAL,115315,$43.00 
PELVIC BREAST CANCER SCREENING,850040,$70.00 
pembrolizumab 25 mg/mL inj-[D],64619,"$13,142.25 "
PEMEtrexed 100 mg SDV-[D],67458,"$1,498.40 "
PEMEtrexed 500 mg SDV-[D],64548,"$7,491.85 "
PEN REG CARDIOBLATE ABLATION,130756,"$4,800.00 "
PEN XL CARDIOBLATE ABLATION,130757,"$4,800.00 "
penciclovir 1% cream-[D],62974,"$1,178.20 "
PENCIL 70MM NEPTUNE W/ 10IN TUBING &; CORD,129128,$75.00 
PENCIL CAUTERY COATED BLADE W/ HOLSTER,142016,$17.00 
PENCIL ESU ROCKER SWITCH CTD BLADE E2350H,139392,$17.00 
PENCIL SURGICAL SMOKE EVAC ESU PLUMEPEN,108589,$79.00 
penicillamine  250 mg cap-[D],64618,$785.70 
penicillamine 250 mg Tab-[D],63207,$14.90 
"penicillin g benzathine  1,200,000 unit/2 ml syrg-[D]",61742,$254.15 
"penicillin g potassium  5,000,000 unit solr-[D]",60671,$30.00 
penicillin v potassium - 250 mg tab-[D],64631,$1.75 
penicillin v potassium susp  250 mg/5 ml susr BULK-[D],60300,$25.60 
penicillin v potassium susp  250 mg/5 ml susr-[D],64632,$0.10 
Pentamidine,629305,$421.00 
pentamidine  300 mg solr-[D],59650,$385.15 
pentamidine inhalation  300 mg solr-[D],58209,$385.15 
pentazocine-naloxone  50-0.5 mg tab-[D],64669,$8.25 
pentetate calcium trisodium 200 mg/mL 5mL-[D],64659,$225.00 
pentostatin  10 mg solr-[D],64668,"$6,085.80 "
pentoxifylline  400 mg tbsr-[D],66012,$2.90 
PEP therapy - Chest Physiotherapy,629585,$300.00 
PERC ARTHERECT STENT FEM POP UNI,418785,"$50,600.00 "
PERC D E COR REVASC CHRO SIN,831910,"$14,400.00 "
PERC D E COR REVASC T CABG B,831890,"$14,400.00 "
PERC D E COR REVASC T CABG S,831880,"$14,400.00 "
PERC D E COR REVASC W AMI S,831900,"$14,400.00 "
PERC DRUG EL COR STENT BRAN,831850,"$14,400.00 "
PERC DRUG EL COR STENT SING,831840,"$14,400.00 "
Perc Guide Need 20 x 1 1/2,113495,$34.00 
Perc Guide Need 20 x 2 1/2,992064,$34.00 
Perc Guide Need 20 x 3 1/2,992065,$34.00 
PERC TIBIA PERONEAL UNI UNIT VESS,418825,"$18,925.00 "
Perc u Stay Fix,106353,$28.00 
PERCULFEX URETERAL STENTS 8X26,115341,$420.00 
Perc-u-stay Fix,106353,$28.00 
PERCUT ATHERECTOMY FEM POP UNI,418705,"$37,450.00 "
PERCUT BX LUNG/MEDIASTINUM,390185,"$1,800.00 "
PERCUT CORONARY THROMBECTOMY,621305,$687.00 
PERCUT IMPLANT ELECTRODES,502545,"$8,750.00 "
PERCUT INTRA AORTIC BALLOON CATH,403265,"$1,868.00 "
PERCUT PTA FEMORAL POPLITEAL UNI,418665,"$13,300.00 "
PERCUT PTA ILIAC INITIAL UNILAT,418505,"$12,000.00 "
PERCUT STENT FEMOR POPLITEAL UNI,418745,"$31,325.00 "
PERCUT STENT ILIAC INITIAL UNILAT,418545,"$16,350.00 "
PERCUTANEOUS LEAD INTRODUCERS,115344,$675.00 
PERFIX LIGHT PLUG SMALL,115346,"$3,108.00 "
perflutren lipid microspheres  1.1 mg/ml susp-[D],58914,$520.00 
perflutren suspension 3mL-[D],60629,$421.20 
PERFORMER GUIDING SHEATH,115348,$63.00 
PERFUSION SERVICES PER CASE,990051,"$19,640.00 "
PERI STRIPS DRY W/VERITAS FOR ECHELON 60 ENDOPATH,115351,$560.00 
PERICARDIOCENTESIS INITIAL,393265,"$1,563.00 "
PERIGEE SYSTEM W/INTERPRO,115353,"$4,785.00 "
perindopril  2 mg tab-[D],64718,$4.95 
perindopril  4 mg tab-[D],61845,$5.80 
PERIPHERAL BALLOON CATHETER,995033,$735.00 
PERIPHERAL GUIDE CATHETER,995032,$210.00 
PERIPHERAL INTERVENTION GUIDEWIRE,995031,$335.00 
PERIPHERAL STENT,995034,"$3,750.00 "
Peritoneum Air Contrast Inj,455065,"$2,215.00 "
permethrin 1% lotion-[D],64660,$23.25 
permethrin 5% cream-[D],58519,$309.40 
perphenazine  2 mg tab-[D],66980,$4.50 
perphenazine  4 mg tab-[D],60633,$6.00 
perphenazine  8 mg tab-[D],64492,$3.90 
Perphenazine (Trilafon) Level-Quest,554148,$135.00 
PERQ DRAINAGE PLEURA INSERT CATH W/IMAGING,391145,"$2,800.00 "
PERSONA HYB-TM  FM/CEM TB/STD SURF/STD PT,146035,"$13,050.00 "
PERSONA TM FEM/TM TB/STD SURF/STD PT CAP FEE,141080,"$14,550.00 "
PERSONA TM FEMORAL CR POR CCR STD SZ11 R,144977,"$13,090.00 "
PERSONA/CEM FEM/CEM TIB/VE SURF/NO PAT,146010,"$10,026.00 "
PERSONAL CARE,994057,$106.00 
pertuzumab 420 mg/14 mL Sol-[D],61611,"$12,225.00 "
PES POST IV DRUG INFUSION,626145,$945.00 
PET Injection,551825,"$5,000.00 "
PET Injection,551665,"$5,500.00 "
PET Injection,551745,"$5,500.00 "
PET Injection,551785,"$6,500.00 "
PET Injection,550265,"$8,000.00 "
"petrolatum, hydrophil-aloe ver   oint-[D]",61005,$1.00 
PFC 3INHDLES STEINMN PIN PKG10,115366,$31.00 
PFC KEEL TIB TRAY CEM SZ1.5,115367,"$6,281.00 "
PFC KEEL TIB TRAY CEM SZ2,115368,"$6,281.00 "
PFC KEEL TIB TRAY CEM SZ2.5,115369,"$6,281.00 "
PFC KEEL TIB TRAY CEM SZ3,115370,"$6,281.00 "
PFC KEEL TIB TRAY CEM SZ4,115371,"$6,281.00 "
PFC KEEL TIB TRAY CEM SZ5,115372,"$6,281.00 "
PFC KEEL TIB TRAY CEM SZ6,115373,"$6,281.00 "
PFC MOD C/S STAB INS SZ1 10MM,115374,"$5,022.00 "
PFC MOD C/S STAB INS SZ1 15MM,115375,"$5,022.00 "
PFC MOD C/S STAB INS SZ1 8MM,115376,"$5,022.00 "
PFC MOD C/S STAB INS SZ2 10MM,115377,"$5,022.00 "
PFC MOD C/S STAB INS SZ2 15MM,115378,"$5,022.00 "
PFC MOD C/S STAB INS SZ2 20MM,115379,"$5,022.00 "
PFC MOD C/S STAB INS SZ2 25MM,115380,"$5,022.00 "
PFC MOD C/S STAB INS SZ2 8MM,115381,"$5,022.00 "
PFC MOD C/S STAB INS SZ3 10MM,115382,"$5,022.00 "
PFC MOD C/S STAB INS SZ3 15MM,115383,"$5,022.00 "
PFC MOD C/S STAB INS SZ3 20MM,115384,"$5,022.00 "
PFC MOD C/S STAB INS SZ3 25MM,115385,"$5,022.00 "
PFC MOD C/S STAB INS SZ3 8MM,115386,"$5,022.00 "
PFC MOD C/S STAB INS SZ3N 10MM,115387,"$5,022.00 "
PFC MOD C/S STAB INS SZ3N 15MM,115388,"$5,022.00 "
PFC MOD C/S STAB INS SZ3N 20MM,115389,"$5,022.00 "
PFC MOD C/S STAB INS SZ3N 25MM,115390,"$5,022.00 "
PFC MOD C/S STAB INS SZ3N 8MM,115391,"$5,022.00 "
PFC MOD C/S STAB INS SZ4 10MM,115392,"$5,022.00 "
PFC MOD C/S STAB INS SZ4 15MM,115393,"$5,022.00 "
PFC MOD C/S STAB INS SZ4 20MM,115394,"$5,022.00 "
PFC MOD C/S STAB INS SZ4 25MM,115395,"$5,022.00 "
PFC MOD C/S STAB INS SZ4 8MM,115396,"$5,022.00 "
PFC MOD C/S STAB INS SZ5 10MM,115397,"$5,022.00 "
PFC MOD C/S STAB INS SZ5 15MM,115398,"$5,022.00 "
PFC MOD C/S STAB INS SZ5 20MM,115399,"$5,022.00 "
PFC MOD C/S STAB INS SZ5 25MM,115400,"$5,022.00 "
PFC MOD C/S STAB INS SZ5 8MM,115401,"$5,022.00 "
PFC MOD C/S STAB INS SZ6 10MM,115402,"$5,022.00 "
PFC MOD C/S STAB INS SZ6 15MM,115403,"$5,022.00 "
PFC MOD C/S STAB INS SZ6 20MM,115404,"$5,022.00 "
PFC MOD C/S STAB INS SZ6 25MM,115405,"$5,022.00 "
PFC MOD C/S STAB INS SZ6 8MM,115406,"$5,022.00 "
PFC NONPOR KEEL TIB TRAY SZ1,115407,"$6,281.00 "
PFC OFFSET TIB TRAY LM/RL S1.5,115408,"$9,225.00 "
PFC OFFSET TIB TRAY LM/RL S2,115409,"$9,225.00 "
PFC OFFSET TIB TRAY LM/RL S2.5,115410,"$9,225.00 "
PFC OFFSET TIB TRAY LM/RL S3,115411,"$9,225.00 "
PFC OFFSET TIB TRAY LM/RL S4,115412,"$9,225.00 "
PFC OFFSET TIB TRAY LM/RL S5,115413,"$9,225.00 "
PFC OFFSET TIB TRAY RM/LL S1.5,115414,"$9,225.00 "
PFC OFFSET TIB TRAY RM/LL S2,115415,"$9,225.00 "
PFC OFFSET TIB TRAY RM/LL S2.5,115416,"$9,225.00 "
PFC OFFSET TIB TRAY RM/LL S3,115417,"$9,225.00 "
PFC OFFSET TIB TRAY RM/LL S4,115418,"$9,225.00 "
PFC OFFSET TIB TRAY RM/LL S5,115419,"$9,225.00 "
PFC SIG CR NPOR FEM LT SZ 4N,115420,"$7,365.00 "
PFC SIG CR NPOR FEM RT SZ 4N,115421,"$7,365.00 "
PFC SIG FEM POST AUG SZ2.5 4MM,115422,"$2,918.00 "
PFC SIG FEM POST AUG SZ2.5 8MM,115423,"$2,918.00 "
PFC SIG MOD TIB TRAY CEM SZ2.5,115424,"$4,941.00 "
PFC SIG RPF CEM FEM SZ 2 LT,115425,"$11,777.00 "
PFC SIG RPF CEM FEM SZ 2 RT,115426,"$11,777.00 "
PFC SIG RPF CEM FEM SZ 2.5 LT,115427,"$11,777.00 "
PFC SIG RPF CEM FEM SZ 2.5 RT,115428,"$11,777.00 "
PFC SIG RPF CEM FEM SZ 3 LT,115429,"$11,777.00 "
PFC SIG RPF CEM FEM SZ 3 RT,115430,"$11,777.00 "
PFC SIG RPF CEM FEM SZ 4 LT,115431,"$11,777.00 "
PFC SIG RPF CEM FEM SZ 4 RT,115432,"$11,777.00 "
PFC SIG RPF CEM FEM SZ 4N LT,115433,"$11,777.00 "
PFC SIG RPF CEM FEM SZ 4N RT,115434,"$11,777.00 "
PFC SIG RPF CEM FEM SZ 5 LT,115435,"$11,777.00 "
PFC SIG RPF CEM FEM SZ 5 RT,115436,"$11,777.00 "
PFC SIG RPF CEM FEM SZ 6 LT,115437,"$11,777.00 "
PFC SIG RPF CEM FEM SZ 6 RT,115438,"$11,777.00 "
PFC SIG RPF CEM FEM SZ1.5 LT,115439,"$11,777.00 "
PFC SIG RPF CEM FEM SZ1.5 RT,115440,"$11,777.00 "
PFC SIG RPF INS SZ 1.5 10MM,115441,"$4,761.00 "
PFC SIG RPF INS SZ 1.5 12.5MM,115442,"$4,761.00 "
PFC SIG RPF INS SZ 1.5 15MM,115443,"$4,761.00 "
PFC SIG RPF INS SZ 1.5 17.5MM,115444,"$4,761.00 "
PFC SIG RPF INS SZ 2 10MM,115445,"$4,761.00 "
PFC SIG RPF INS SZ 2 12.5MM,115446,"$4,761.00 "
PFC SIG RPF INS SZ 2 15MM,115447,"$4,761.00 "
PFC SIG RPF INS SZ 2 17.5MM,115448,"$4,761.00 "
PFC SIG RPF INS SZ 2.5 10MM,115449,"$4,761.00 "
PFC SIG RPF INS SZ 2.5 12.5MM,115450,"$4,761.00 "
PFC SIG RPF INS SZ 2.5 15MM,115451,"$4,761.00 "
PFC SIG RPF INS SZ 2.5 17.5MM,115452,"$4,761.00 "
PFC SIG RPF INS SZ 3 10MM,115453,"$4,761.00 "
PFC SIG RPF INS SZ 3 12.5MM,115454,"$4,761.00 "
PFC SIG RPF INS SZ 3 15MM,115455,"$4,761.00 "
PFC SIG RPF INS SZ 3 17.5MM,115456,"$4,761.00 "
PFC SIG RPF INS SZ 4 10MM,115457,"$4,761.00 "
PFC SIG RPF INS SZ 4 12.5MM,115458,"$4,761.00 "
PFC SIG RPF INS SZ 4 15MM,115459,"$4,761.00 "
PFC SIG RPF INS SZ 4 17.5MM,115460,"$4,761.00 "
PFC SIG RPF INS SZ 5 10MM,115461,"$4,761.00 "
PFC SIG RPF INS SZ 5 12.5MM,115462,"$4,761.00 "
PFC SIG RPF INS SZ 5 15MM,115463,"$4,761.00 "
PFC SIG RPF INS SZ 5 17.5MM,115464,"$4,761.00 "
PFC SIG RPF INS SZ 6 10MM,115465,"$4,761.00 "
PFC SIG RPF INS SZ 6 12.5MM,115466,"$4,761.00 "
PFC SIG RPF INS SZ 6 15MM,115467,"$4,761.00 "
PFC SIG RPF INS SZ 6 17.5MM,115468,"$4,761.00 "
PFC SIGMA FEM POST AUG SZ2 4MM,115469,"$2,918.00 "
PFC SIGMA FEM POST AUG SZ2 8MM,115470,"$2,918.00 "
PFC SIGMA FEM POST AUG SZ3 4MM,115471,"$2,918.00 "
PFC SIGMA FEM POST AUG SZ3 8MM,115472,"$2,918.00 "
PFC SIGMA FEM POST AUG SZ4 4MM,115473,"$2,918.00 "
PFC SIGMA FEM POST AUG SZ4 8MM,115474,"$2,918.00 "
PFC SIGMA FEM POST AUG SZ5 4MM,115475,"$2,918.00 "
PFC SIGMA FEM POST AUG SZ5 8MM,115476,"$2,918.00 "
PFC SIGMA INSET PAT 25MM,115477,"$1,836.00 "
PFC SIGMA INSET PAT 28MM,115478,"$1,836.00 "
PFC SIGMA INSET PAT 32MM,115479,"$1,836.00 "
PFC SIGMA MOD TIB TRAY CEM SZ2,115480,"$4,941.00 "
PFC SIGMA MOD TIB TRAY CEM SZ4,115481,"$4,941.00 "
PFC SIGMA MOD TIB TRAY CEM SZ5,115482,"$4,941.00 "
PFC SIGMA MOD TIB TRAY CEM SZ6,115483,"$4,941.00 "
PFC SIGMA PRIMARY POR TIB S1.5,115484,"$8,087.00 "
PFC SIGMA PRIMARY POR TIB S2,115485,"$8,087.00 "
PFC SIGMA PRIMARY POR TIB S2.5,115486,"$8,087.00 "
PFC SIGMA PRIMARY POR TIB S3,115487,"$8,087.00 "
PFC SIGMA PRIMARY POR TIB S4,115488,"$8,087.00 "
PFC SIGMA PRIMARY POR TIB S5,115489,"$8,087.00 "
PFC SIGMA PRIMARY POR TIB S6,115490,"$8,087.00 "
PFC SIGMA STAB + INS 25MM SZ2,115491,"$5,713.00 "
PFC SIGMA STAB+ INS 10MM SZ1.5,115492,"$5,713.00 "
PFC SIGMA STAB+ INS 10MM SZ2,115493,"$5,713.00 "
